(index -> (Time,Latitude,Longitude,speed,course,pitch,roll))
2015-10-11 19:01:28,80.922706604,172.132980347,0.52999997139,6.40999984741,-0.930000007153,-2.29999995232
2015-10-11 20:02:22,80.9313964844,172.100799561,0.689999997616,6.44000005722,2.74000000954,-2.29999995232
2015-10-11 21:01:26,80.9392623901,172.066772461,0.600000023842,7.17999982834,1.75999999046,-2.29999995232
2015-10-11 22:01:29,80.9463806152,172.028442383,0.680000007153,6.55999994278,-1.37999999523,-2.29999995232
2015-10-11 23:01:26,80.9528656006,171.987548828,0.629999995232,6.13000011444,4.15000009537,-2.29999995232
2015-10-12 00:01:55,80.9596252441,171.938827515,0.810000002384,5.94000005722,4.21999979019,-2.29999995232
2015-10-12 01:01:26,80.9661178589,171.888427734,0.569999992847,5.26000022888,0.819999992847,-2.29999995232
2015-10-12 02:01:26,80.9732131958,171.838150024,0.740000009537,5.61000013351,-3.00999999046,-2.29999995232
2015-10-12 03:01:26,80.9818496704,171.787567139,0.800000011921,4.23999977112,3.23000001907,-2.29999995232
2015-10-12 04:02:27,80.9906997681,171.73815918,0.810000002384,4.15999984741,-0.00999999977648,-2.29999995232
2015-10-12 05:01:28,80.9994812012,171.692749023,0.689999997616,4.40000009537,1.64999997616,-2.29999995232
2015-10-12 06:02:14,81.0084991455,171.648345947,0.689999997616,3.77999997139,1.74000000954,-2.20000004768
2015-10-12 07:01:28,81.0171203613,171.609085083,0.629999995232,4.11999988556,1.22000002861,-2.5
2015-10-12 08:01:44,81.0250701904,171.574142456,0.519999980927,4.61000013351,2.09999990463,-2.29999995232
2015-10-12 09:01:30,81.0319747925,171.541168213,0.40000000596,4.57999992371,2.27999997139,-2.29999995232
2015-10-12 10:01:32,81.0378189087,171.504043579,0.40000000596,4.38999986649,0.0599999986589,-2.29999995232
2015-10-12 11:01:34,81.0427703857,171.460479736,0.52999997139,5.28000020981,-0.419999986887,-2.40000009537
2015-10-12 12:01:33,81.0476531982,171.411514282,0.610000014305,4.34000015259,2.17000007629,-2.40000009537
2015-10-12 13:01:31,81.0533599854,171.358596802,0.600000023842,5.11999988556,-1.11000001431,-2.29999995232
2015-10-12 14:01:52,81.0599212646,171.300857544,0.560000002384,5.26000022888,0.920000016689,-2.29999995232
2015-10-12 15:02:40,81.0670394897,171.240127563,0.800000011921,4.61000013351,3.3900001049,-2.20000004768
2015-10-12 16:01:31,81.0743103027,171.184432983,0.819999992847,4.71999979019,-0.259999990463,-2.29999995232
2015-10-12 17:01:30,81.0817184448,171.133529663,0.649999976158,4.88999986649,-0.670000016689,-2.29999995232
2015-10-12 18:01:26,81.0887908936,171.087509155,0.280000001192,4.69000005722,2.99000000954,-2.40000009537
2015-10-12 19:01:28,81.0951461792,171.044586182,0.579999983311,4.57999992371,1.07000005245,-2.40000009537
2015-10-12 20:01:53,81.1005706787,171.004760742,0.389999985695,4.73000001907,2.50999999046,-2.29999995232
2015-10-12 21:01:29,81.1049575806,170.964599609,0.589999973774,4.76999998093,-0.25,-2.29999995232
2015-10-12 22:01:26,81.108757019,170.923339844,0.680000007153,4.63000011444,-0.72000002861,-2.29999995232
2015-10-12 23:01:26,81.1119918823,170.881759644,0.490000009537,4.57000017166,3.66000008583,-2.40000009537
2015-10-13 00:01:54,81.1153335571,170.837112427,0.230000004172,4.32999992371,4.28999996185,-2.40000009537
2015-10-13 01:01:29,81.1194000244,170.788589478,0.550000011921,4.19000005722,3.25,-2.29999995232
2015-10-13 02:01:25,81.123878479,170.737640381,0.740000009537,5.46000003815,-2.29999995232,-2.29999995232
2015-10-13 03:01:09,81.1283569336,170.685516357,0.550000011921,4.51000022888,1.87000000477,-2.29999995232
2015-10-13 04:01:52,81.1325531006,170.633529663,0.519999980927,4.42000007629,2.13000011444,-2.29999995232
2015-10-13 05:01:25,81.1365356445,170.584411621,0.419999986887,4.59999990463,1.15999996662,-2.29999995232
2015-10-13 06:01:40,81.1399536133,170.536819458,0.419999986887,4.42999982834,1.5,-2.29999995232
2015-10-13 07:01:24,81.142616272,170.490615845,0.540000021458,4.46999979019,3.55999994278,-2.40000009537
2015-10-13 08:01:56,81.1444015503,170.443069458,0.52999997139,4.46999979019,4.57999992371,-2.40000009537
2015-10-13 09:01:32,81.1456832886,170.393371582,0.490000009537,4.42999982834,0.589999973774,-2.40000009537
2015-10-13 10:01:32,81.147026062,170.339096069,0.509999990463,4.61999988556,1.92999994755,-2.40000009537
2015-10-13 11:01:33,81.1486816406,170.280181885,0.439999997616,4.92000007629,-1.12000000477,-2.40000009537
2015-10-13 12:01:29,81.1508331299,170.216247559,1.01999998093,3.95000004768,1.80999994278,-2.40000009537
2015-10-13 13:01:48,81.1536102295,170.148590088,0.540000021458,4.57000017166,1.73000001907,-2.29999995232
2015-10-13 14:01:34,81.156578064,170.082519531,0.540000021458,4.65000009537,0.889999985695,-2.29999995232
2015-10-13 15:01:29,81.159614563,170.019607544,0.589999973774,4.19999980927,2.78999996185,-2.29999995232
2015-10-13 16:01:30,81.1625518799,169.96144104,0.579999983311,3.42000007629,-0.790000021458,-2.29999995232
2015-10-13 17:01:29,81.1649475098,169.90776062,0.379999995232,3.61999988556,2.25,-2.29999995232
2015-10-13 18:01:30,81.1667175293,169.856216431,0.469999998808,4.21000003815,0.699999988079,-2.29999995232
2015-10-13 19:01:29,81.167678833,169.80456543,0.769999980927,3.81999993324,1.28999996185,-2.29999995232
2015-10-13 20:01:39,81.1678695679,169.749221802,0.430000007153,3.70000004768,4,-2.29999995232
2015-10-13 21:01:25,81.1678237915,169.688476562,0.709999978542,3.99000000954,0.40000000596,-2.29999995232
2015-10-13 22:01:29,81.168006897,169.622848511,0.800000011921,3.75999999046,0.949999988079,-2.29999995232
2015-10-13 23:01:21,81.168800354,169.552963257,0.479999989271,4.38000011444,2.75999999046,-2.29999995232
2015-10-14 00:01:40,81.1703186035,169.482009888,0.689999997616,3.78999996185,5.30000019073,-2.29999995232
2015-10-14 01:01:26,81.1725769043,169.414321899,0.600000023842,3.29999995232,5.34000015259,-2.29999995232
2015-10-14 02:01:25,81.175567627,169.350891113,0.680000007153,4.17999982834,0.829999983311,-2.29999995232
2015-10-14 03:01:24,81.1787185669,169.293838501,0.5,3.54999995232,1.26999998093,-2.29999995232
2015-10-14 04:01:37,81.1815948486,169.240539551,0.270000010729,3.84999990463,-0.0299999993294,-2.40000009537
2015-10-14 05:01:26,81.1836395264,169.18927002,0.409999996424,3.75,-0.0900000035763,-2.29999995232
2015-10-14 06:01:56,81.1846313477,169.138946533,0.509999990463,3.41000008583,2.99000000954,-2.29999995232
2015-10-14 07:01:27,81.1849899292,169.08782959,0.660000026226,3.59999990463,1.67999994755,-2.29999995232
2015-10-14 08:01:34,81.1850357056,169.033432007,0.34999999404,3.72000002861,3.44000005722,-2.40000009537
2015-10-14 09:01:33,81.185005188,168.975418091,0.639999985695,3.31999993324,2.04999995232,-2.29999995232
2015-10-14 10:01:32,81.185256958,168.913787842,0.649999976158,3.3599998951,3.78999996185,-2.29999995232
2015-10-14 11:01:33,81.1862182617,168.850311279,0.519999980927,3.63000011444,0.10000000149,-2.29999995232
2015-10-14 12:02:33,81.1879806519,168.786346436,0.899999976158,2.79999995232,2.20000004768,-2.29999995232
2015-10-14 13:01:31,81.1904067993,168.726882935,0.610000014305,2.69000005722,-0.0900000035763,-2.29999995232
2015-10-14 14:01:30,81.1934127808,168.671524048,0.34999999404,3.29999995232,-0.620000004768,-2.29999995232
2015-10-14 15:01:33,81.1968002319,168.623428345,0.389999985695,2.70000004768,2.8900001049,-2.29999995232
2015-10-14 16:02:14,81.1999664307,168.582962036,0.34999999404,2.69000005722,2.22000002861,-2.29999995232
2015-10-14 17:01:36,81.2023849487,168.549697876,0.280000001192,2.03999996185,0.819999992847,-2.29999995232
2015-10-14 18:01:28,81.2040634155,168.519134521,0.360000014305,2.53999996185,1.65999996662,-2.29999995232
2015-10-14 19:01:27,81.2051086426,168.489089966,0.370000004768,2.74000000954,3.75999999046,-2.29999995232
2015-10-14 20:01:36,81.205657959,168.457366943,0.34999999404,2.67000007629,4.26999998093,-2.29999995232
2015-10-14 21:01:28,81.2061843872,168.422180176,0.490000009537,3.01999998093,-0.289999991655,-2.29999995232
2015-10-14 22:01:12,81.2071533203,168.382232666,0.449999988079,2.3599998951,-1.11000001431,-2.29999995232
2015-10-14 23:01:29,81.2085494995,168.338272095,0.259999990463,2.24000000954,2.5,-2.29999995232
2015-10-15 00:01:27,81.2106246948,168.293121338,0.370000004768,2.97000002861,4.05000019073,-2.29999995232
2015-10-15 01:01:28,81.2132720947,168.249786377,0.579999983311,2.17000007629,3.44000005722,-2.29999995232
2015-10-15 02:01:25,81.2162475586,168.210800171,0.460000008345,2.94000005722,2.93000006676,-2.29999995232
2015-10-15 03:01:28,81.2192153931,168.177886963,0.34999999404,2.46000003815,2.04999995232,-2.29999995232
2015-10-15 04:01:57,81.2218856812,168.152023315,0.330000013113,2.41000008583,2.80999994278,-2.29999995232
2015-10-15 05:01:25,81.2238235474,168.132461548,0.180000007153,2.69000005722,1.86000001431,-2.29999995232
2015-10-15 06:01:25,81.2249603271,168.115570068,0.070000000298,2.74000000954,-0.34999999404,-2.29999995232
2015-10-15 07:01:27,81.2252426147,168.098434448,0.189999997616,2.73000001907,1.83000004292,-2.29999995232
2015-10-15 08:02:37,81.2248458862,168.07762146,0.209999993443,3.00999999046,5.09999990463,-2.29999995232
2015-10-15 09:01:33,81.2242507935,168.05305481,0.280000001192,2.38000011444,1.52999997139,-2.29999995232
2015-10-15 10:03:17,81.2238235474,168.023391724,0.310000002384,2.1400001049,1.03999996185,-2.29999995232
2015-10-15 11:01:33,81.2238998413,167.992477417,0.140000000596,2.77999997139,-0.409999996424,-2.29999995232
2015-10-15 12:02:30,81.2247543335,167.959182739,0.560000002384,1.78999996185,2.01999998093,-2.29999995232
2015-10-15 13:01:32,81.22631073,167.928359985,0.370000004768,2.74000000954,4.94999980927,-2.29999995232
2015-10-15 14:01:34,81.2284545898,167.90133667,0.140000000596,2.43000006676,-0.389999985695,-2.29999995232
2015-10-15 15:01:33,81.2306976318,167.880523682,0.10000000149,1.88999998569,4.07000017166,-2.29999995232
2015-10-15 16:01:56,81.2325897217,167.866958618,0.119999997318,1.72000002861,3.29999995232,-2.29999995232
2015-10-15 17:01:42,81.2337493896,167.859054565,0.0900000035763,1.58000004292,2.58999991417,-2.29999995232
2015-10-15 18:01:29,81.2339324951,167.855102539,0.20000000298,2.19000005722,3.42000007629,-2.29999995232
2015-10-15 19:01:27,81.2332000732,167.851776123,0.300000011921,2.30999994278,0.589999973774,-2.29999995232
2015-10-15 20:01:26,81.2320098877,167.846237183,0.0900000035763,1.78999996185,3.40000009537,-2.29999995232
2015-10-15 21:02:23,81.2307662964,167.83706665,0.370000004768,2.1099998951,2.91000008583,-2.29999995232
2015-10-15 22:01:29,81.2297744751,167.823776245,0.189999997616,1.42999994755,1.48000001907,-2.29999995232
2015-10-15 23:01:27,81.2293243408,167.807037354,0.10000000149,1.17999994755,3.06999993324,-2.29999995232
2015-10-16 00:01:24,81.2298049927,167.788909912,0.460000008345,2.15000009537,8.61999988556,-2.29999995232
2015-10-16 01:01:28,81.2310180664,167.771896362,0.409999996424,1.5,1.15999996662,-2.29999995232
2015-10-16 02:01:59,81.2327957153,167.758514404,0.109999999404,1.97000002861,1.92999994755,-2.29999995232
2015-10-16 03:01:13,81.2347793579,167.750137329,0.230000004172,1.40999996662,1.75999999046,-2.29999995232
2015-10-16 04:01:58,81.2365264893,167.747634888,0.0599999986589,1.41999995708,3.83999991417,-2.29999995232
2015-10-16 05:01:28,81.2378311157,167.75012207,0.129999995232,1.75,1.11000001431,-2.29999995232
2015-10-16 06:01:27,81.2383270264,167.755310059,0.280000001192,2.03999996185,-0.509999990463,-2.29999995232
2015-10-16 07:01:28,81.2382583618,167.760360718,0.0900000035763,1.89999997616,1.98000001907,-2.29999995232
2015-10-16 08:02:17,81.2376708984,167.763092041,0.140000000596,2.20000004768,3.50999999046,-2.29999995232
2015-10-16 09:01:32,81.2368774414,167.762298584,0.180000007153,1.70000004768,3.27999997139,-2.29999995232
2015-10-16 10:04:01,81.2361679077,167.756790161,0.180000007153,2.06999993324,1.83000004292,-2.40000009537
2015-10-16 11:01:43,81.2358856201,167.748779297,0.259999990463,2.56999993324,1.33000004292,-2.29999995232
2015-10-16 12:01:33,81.2362365723,167.738891602,0.419999986887,1.38999998569,2.83999991417,-2.29999995232
2015-10-16 13:01:43,81.2371749878,167.729400635,0.0399999991059,2.09999990463,7.38000011444,-2.29999995232
2015-10-16 14:01:32,81.2386932373,167.723083496,0.189999997616,1.89999997616,0.280000001192,-2.29999995232
2015-10-16 15:01:30,81.2404403687,167.721160889,0.070000000298,1.62000000477,1.63999998569,-2.29999995232
2015-10-16 16:01:30,81.2420730591,167.72442627,0.019999999553,1.57000005245,1.82000005245,-2.40000009537
2015-10-16 17:01:33,81.2432632446,167.732635498,0.20000000298,1.57000005245,0.72000002861,-2.29999995232
2015-10-16 18:01:32,81.2437591553,167.74407959,0.070000000298,1.52999997139,2.27999997139,-2.29999995232
2015-10-16 19:01:28,81.2434387207,167.756118774,0.159999996424,1.95000004768,3.32999992371,-2.29999995232
2015-10-16 20:01:57,81.2426223755,167.765945435,0.259999990463,1.82000005245,3.21000003815,-2.29999995232
2015-10-16 21:01:55,81.2416534424,167.772171021,0.10000000149,2.19000005722,2.40000009537,-2.29999995232
2015-10-16 22:01:28,81.2409439087,167.774093628,0.10000000149,1.52999997139,2.26999998093,-2.29999995232
2015-10-16 23:01:27,81.2408676147,167.772705078,0.0599999986589,1.82000005245,2.77999997139,-2.29999995232
2015-10-17 00:01:25,81.2416229248,167.769958496,0.070000000298,2.53999996185,3.70000004768,-2.29999995232
2015-10-17 01:01:28,81.2432937622,167.768310547,0.340000003576,2.30999994278,7.32999992371,-2.29999995232
2015-10-17 02:01:28,81.2457275391,167.770111084,0.129999995232,105.540000916,-5.15000009537,-2.29999995232
2015-10-17 03:01:28,81.2485351562,167.77684021,0.280000001192,1.55999994278,2.08999991417,-2.29999995232
2015-10-17 04:01:54,81.2512130737,167.787612915,0.20000000298,2.3900001049,5.42999982834,-2.29999995232
2015-10-17 05:01:27,81.2533035278,167.800109863,0.0500000007451,2.53999996185,0.270000010729,-2.29999995232
2015-10-17 06:01:27,81.2546920776,167.814041138,0.280000001192,2.3599998951,-0.629999995232,-2.40000009537
2015-10-17 07:01:33,81.2551651001,167.826431274,0.20000000298,2.28999996185,0.759999990463,-2.40000009537
2015-10-17 08:01:54,81.2547683716,167.835464478,0.140000000596,2.99000000954,2.63000011444,-2.40000009537
2015-10-17 09:01:33,81.25390625,167.839675903,0.15000000596,2.01999998093,-1.24000000954,-2.40000009537
2015-10-17 10:01:32,81.2529678345,167.837722778,0.109999999404,2.3900001049,2.61999988556,-2.40000009537
2015-10-17 11:02:01,81.2525177002,167.831939697,0.00999999977648,2.79999995232,0.670000016689,-2.40000009537
2015-10-17 12:01:44,81.2528839111,167.825042725,0.189999997616,1.92999994755,0.0900000035763,-2.29999995232
2015-10-17 13:01:30,81.2540130615,167.818588257,0.159999996424,2.61999988556,4.82000017166,-2.40000009537
2015-10-17 14:01:33,81.2558288574,167.813583374,0.0900000035763,2.92000007629,-0.540000021458,-2.40000009537
2015-10-17 15:01:42,81.2581329346,167.812484741,0.0599999986589,2.1099998951,1.40999996662,-2.40000009537
2015-10-17 16:01:32,81.2604446411,167.814651489,0.140000000596,1.90999996662,3.06999993324,-2.40000009537
2015-10-17 17:01:31,81.2623596191,167.819763184,0.170000001788,2.31999993324,1.55999994278,-2.29999995232
2015-10-17 18:01:33,81.2635726929,167.826324463,0.070000000298,1.87999999523,4.61000013351,-2.29999995232
2015-10-17 19:02:15,81.2640380859,167.832290649,0.0500000007451,2.46000003815,2.24000000954,-2.40000009537
2015-10-17 20:01:29,81.2637786865,167.835922241,0.119999997318,2.5,4.48000001907,-2.40000009537
2015-10-17 21:02:30,81.2631530762,167.836532593,0.209999993443,2.40000009537,2.73000001907,-2.40000009537
2015-10-17 22:01:27,81.2627487183,167.833175659,0.0599999986589,1.53999996185,0.899999976158,-2.29999995232
2015-10-17 23:01:28,81.2629776001,167.826156616,0.280000001192,1.71000003815,2.08999991417,-2.40000009537
2015-10-18 00:01:29,81.2640151978,167.817489624,0.129999995232,2.34999990463,2.55999994278,-2.29999995232
2015-10-18 01:01:26,81.2658309937,167.807662964,0.509999990463,2.80999994278,2.25,-2.29999995232
2015-10-18 02:01:27,81.268371582,167.799850464,0.0500000007451,2,2.33999991417,-2.29999995232
2015-10-18 03:01:26,81.271194458,167.795639038,0.259999990463,1.90999996662,1.07000005245,-2.29999995232
2015-10-18 04:02:30,81.2738800049,167.79510498,0.159999996424,2.28999996185,3.67000007629,-2.40000009537
2015-10-18 05:01:28,81.2758560181,167.796173096,0.109999999404,2.43000006676,2.56999993324,-2.40000009537
2015-10-18 06:01:29,81.27709198,167.799224854,0.239999994636,2.21000003815,-0.879999995232,-2.29999995232
2015-10-18 07:01:32,81.2776260376,167.803482056,0.230000004172,1.86000001431,0.629999995232,-2.29999995232
2015-10-18 08:01:42,81.2774810791,167.806945801,0.180000007153,2.78999996185,4.01000022888,-2.29999995232
2015-10-18 09:01:33,81.2769546509,167.806427002,0.34999999404,2.1400001049,0.829999983311,-2.29999995232
2015-10-18 10:01:31,81.2763900757,167.80166626,0.119999997318,2.13000011444,2.24000000954,-2.40000009537
2015-10-18 11:02:36,81.2761383057,167.793716431,0.0900000035763,2.51999998093,1.98000001907,-2.40000009537
2015-10-18 12:01:49,81.2765274048,167.784072876,0.159999996424,1.11000001431,-0.219999998808,-2.40000009537
2015-10-18 13:01:33,81.277671814,167.775009155,0.230000004172,2.11999988556,6.05000019073,-2.29999995232
2015-10-18 14:01:42,81.279510498,167.768600464,0.0299999993294,1.97000002861,2.97000002861,-2.40000009537
2015-10-18 15:01:42,81.2814559937,167.765090942,0.0299999993294,2.04999995232,1.75999999046,-2.40000009537
2015-10-18 16:01:32,81.282951355,167.764648438,0.00999999977648,2.1099998951,4.09999990463,-2.29999995232
2015-10-18 17:01:31,81.2834854126,167.766586304,0.189999997616,2.03999996185,0.360000014305,-2.29999995232
2015-10-18 18:01:31,81.2832107544,167.770706177,0.129999995232,1.39999997616,3.22000002861,-2.29999995232
2015-10-18 19:02:16,81.2817001343,167.776306152,0.219999998808,1.97000002861,0.479999989271,-2.29999995232
2015-10-18 20:01:29,81.2791290283,167.780792236,0.289999991655,1.89999997616,2.97000002861,-2.29999995232
2015-10-18 21:02:14,81.2759475708,167.7837677,0.15000000596,1.87999999523,1.91999995708,-2.40000009537
2015-10-18 22:01:26,81.2728652954,167.7837677,0.129999995232,0.910000026226,-0.15000000596,-2.29999995232
2015-10-18 23:02:03,81.2701263428,167.781448364,0.180000007153,0.72000002861,3.8900001049,-2.29999995232
2015-10-19 00:01:28,81.2681884766,167.778488159,0.209999993443,1.27999997139,2.18000006676,-2.40000009537
2015-10-19 01:01:26,81.2672119141,167.776367188,0.0299999993294,1.69000005722,6.53999996185,-2.29999995232
2015-10-19 02:01:28,81.2671737671,167.777496338,0.019999999553,0.980000019073,1.98000001907,-2.40000009537
2015-10-19 03:01:27,81.2677078247,167.784622192,0.0900000035763,1.10000002384,2.55999994278,-2.29999995232
2015-10-19 04:01:27,81.2684555054,167.799499512,0.230000004172,1.54999995232,3.24000000954,-2.29999995232
2015-10-19 05:01:28,81.2688446045,167.824493408,0.270000010729,1.79999995232,2.59999990463,-2.29999995232
2015-10-19 06:01:28,81.2686538696,167.85635376,0.34999999404,1.46000003815,-0.259999990463,-2.29999995232
2015-10-19 07:01:33,81.2682342529,167.894485474,0.340000003576,1.59000003338,1.21000003815,-2.29999995232
2015-10-19 08:01:33,81.2670059204,167.932556152,0.490000009537,2.6400001049,2.73000001907,-2.29999995232
2015-10-19 09:01:33,81.2646636963,167.967391968,0.409999996424,2,0.129999995232,-2.29999995232
2015-10-19 10:01:42,81.2620925903,168.001312256,0.479999989271,2.40000009537,2.58999991417,-2.29999995232
2015-10-19 11:01:34,81.260383606,168.036254883,0.370000004768,2.25,0.910000026226,-2.40000009537
2015-10-19 12:01:34,81.2596435547,168.071624756,0.109999999404,1.53999996185,1.63999998569,-2.29999995232
2015-10-19 13:01:31,81.2596130371,168.104400635,0.319999992847,2.63000011444,5.67000007629,-2.29999995232
2015-10-19 14:01:51,81.2599945068,168.135009766,0.610000014305,2.84999990463,3.1099998951,-2.29999995232
2015-10-19 15:01:33,81.2612457275,168.168701172,0.270000010729,2.90000009537,1.49000000954,-2.29999995232
2015-10-19 16:01:28,81.2626800537,168.204711914,0.419999986887,3.17000007629,3.74000000954,-2.29999995232
2015-10-19 17:01:34,81.2637939453,168.244827271,0.5,3.24000000954,0.879999995232,-2.29999995232
2015-10-19 18:01:34,81.2646026611,168.289550781,0.430000007153,2.90000009537,2.54999995232,-2.29999995232
2015-10-19 19:01:40,81.2648849487,168.33821106,0.389999985695,3.8900001049,1.67999994755,-2.29999995232
2015-10-19 20:01:30,81.2646865845,168.388015747,0.469999998808,4.67999982834,2.77999997139,-2.29999995232
2015-10-19 21:01:56,81.2640914917,168.43888855,0.34999999404,4.32999992371,4.26999998093,-2.29999995232
2015-10-19 22:01:28,81.2631530762,168.488830566,0.460000008345,3.75999999046,3.6099998951,-2.40000009537
2015-10-19 23:03:27,81.262298584,168.538162231,0.479999989271,4.28000020981,4.71000003815,-2.29999995232
2015-10-20 00:01:28,81.2619857788,168.580566406,0.370000004768,4.67999982834,0.340000003576,-2.29999995232
2015-10-20 01:01:26,81.2620849609,168.623596191,0.370000004768,5.88000011444,6.61000013351,-2.29999995232
2015-10-20 02:01:28,81.2629394531,168.669036865,0.330000013113,5.69999980927,3.11999988556,-2.29999995232
2015-10-20 03:01:12,81.2643356323,168.715560913,0.569999992847,5.32000017166,1.37000000477,-2.29999995232
2015-10-20 04:01:57,81.2661361694,168.765792847,0.519999980927,5.69000005722,2.5,-2.29999995232
2015-10-20 05:01:25,81.2677459717,168.815338135,0.370000004768,6.21000003815,1.37999999523,-2.29999995232
2015-10-20 06:01:29,81.2688980103,168.864334106,0.709999978542,5.63999986649,0.639999985695,-2.29999995232
2015-10-20 07:01:33,81.2697143555,168.915649414,0.509999990463,6.03999996185,3.44000005722,-2.29999995232
2015-10-20 08:01:47,81.2700424194,168.969009399,0.540000021458,6.67999982834,1.95000004768,-2.29999995232
2015-10-20 09:01:34,81.2699661255,169.021591187,0.509999990463,6.80999994278,2.79999995232,-2.29999995232
2015-10-20 10:01:31,81.2695083618,169.07220459,0.469999998808,6.76999998093,3.96000003815,-2.29999995232
2015-10-20 11:01:32,81.2687835693,169.122421265,0.460000008345,6.92999982834,1.46000003815,-2.29999995232
2015-10-20 12:01:33,81.2682037354,169.172424316,0.20000000298,7.38000011444,3.72000002861,-2.29999995232
2015-10-20 13:01:31,81.2683639526,169.22265625,0.589999973774,7.44000005722,0.879999995232,-2.29999995232
2015-10-20 14:01:34,81.2689819336,169.271759033,0.649999976158,7.59000015259,2.54999995232,-2.29999995232
2015-10-20 15:01:33,81.2697067261,169.321868896,0.430000007153,7.67000007629,3.82999992371,-2.29999995232
2015-10-20 16:01:44,81.2710418701,169.37677002,0.620000004768,7.55999994278,3.44000005722,-2.29999995232
2015-10-20 17:01:34,81.2725601196,169.435775757,0.589999973774,7.90000009537,1.57000005245,-2.29999995232
2015-10-20 18:01:37,81.2738800049,169.493621826,0.490000009537,8.23999977112,-0.0799999982119,-2.29999995232
2015-10-20 19:01:25,81.2745666504,169.551193237,0.519999980927,8.47000026703,1.72000002861,-2.29999995232
2015-10-20 20:01:24,81.2746276855,169.606307983,0.449999988079,9.60000038147,1.77999997139,-2.29999995232
2015-10-20 21:01:37,81.2737884521,169.659286499,0.5,9.77000045776,2.25,-2.40000009537
2015-10-20 22:01:24,81.2724990845,169.715148926,0.589999973774,8.88000011444,5.78999996185,-2.29999995232
2015-10-20 23:01:32,81.271446228,169.770767212,0.709999978542,9.07999992371,3.04999995232,-2.20000004768
2015-10-21 00:01:53,81.2706756592,169.82699585,0.649999976158,9.30000019073,1.19000005722,-2.29999995232
2015-10-21 01:01:27,81.2702178955,169.882843018,0.550000011921,10.3000001907,0.449999988079,-2.29999995232
2015-10-21 02:01:27,81.2701187134,169.939071655,0.34999999404,9.61999988556,1.79999995232,-2.29999995232
2015-10-21 03:01:29,81.2705307007,169.996063232,0.360000014305,9.88000011444,4.53000020981,-2.29999995232
2015-10-21 04:01:24,81.2714614868,170.052459717,0.689999997616,10.1899995804,4.48999977112,-2.29999995232
2015-10-21 05:01:31,81.2727050781,170.106292725,0.449999988079,10.2899999619,-0.310000002384,-2.20000004768
2015-10-21 06:01:26,81.2737808228,170.153442383,0.419999986887,10.8000001907,3.20000004768,-2.29999995232
2015-10-21 07:01:29,81.2749404907,170.18812561,0.300000011921,10.9399995804,6.01999998093,-2.29999995232
2015-10-21 08:01:32,81.2762069702,170.210678101,0.219999998808,11.6300001144,-1.13999998569,-2.29999995232
2015-10-21 09:01:36,81.2781906128,170.2290802,0.319999992847,11.2100000381,1.79999995232,-2.29999995232
2015-10-21 10:01:32,81.2807846069,170.247177124,0.189999997616,10.9300003052,1.74000000954,-2.29999995232
2015-10-21 11:01:34,81.2837371826,170.267456055,0.270000010729,11.0600004196,1.49000000954,-2.29999995232
2015-10-21 12:01:33,81.2870025635,170.289978027,0.25,11.6199998856,2.6400001049,-2.29999995232
2015-10-21 13:01:31,81.2906036377,170.315643311,0.509999990463,11.3599996567,4.13000011444,-2.29999995232
2015-10-21 14:01:50,81.2945175171,170.345703125,0.319999992847,11.6400003433,2.20000004768,-2.29999995232
2015-10-21 15:01:29,81.2979888916,170.377258301,0.370000004768,11.6800003052,2.59999990463,-2.29999995232
2015-10-21 16:01:31,81.30128479,170.411331177,0.490000009537,11.6499996185,2.94000005722,-2.29999995232
2015-10-21 17:01:32,81.3037490845,170.445053101,0.25,12.3100004196,1.35000002384,-2.29999995232
2015-10-21 18:01:41,81.3053436279,170.477523804,0.319999992847,11.8800001144,1.29999995232,-2.29999995232
2015-10-21 19:01:26,81.3059005737,170.50541687,0.159999996424,11.5500001907,-0.850000023842,-2.29999995232
2015-10-21 20:01:23,81.3055419922,170.525665283,0.170000001788,12.3699998856,1.62000000477,-2.29999995232
2015-10-21 21:01:25,81.3048019409,170.53817749,0.129999995232,12.6499996185,2.95000004768,-2.29999995232
2015-10-21 22:01:25,81.3042831421,170.547302246,0.230000004172,11.6400003433,3.46000003815,-2.29999995232
2015-10-21 23:01:27,81.3042526245,170.556015015,0.109999999404,11.4499998093,4.63000011444,-2.29999995232
2015-10-22 00:01:28,81.3047485352,170.565155029,0.109999999404,11.75,0.319999992847,-2.29999995232
2015-10-22 01:01:24,81.3056259155,170.575698853,0.10000000149,12.5200004578,2.50999999046,-2.29999995232
2015-10-22 02:01:23,81.3067092896,170.588729858,0.170000001788,11.8400001526,2.78999996185,-2.29999995232
2015-10-22 03:02:14,81.3078994751,170.605056763,0.129999995232,11.7899999619,3.26999998093,-2.29999995232
2015-10-22 04:01:24,81.3088760376,170.621704102,0.15000000596,12.0900001526,4.23000001907,-2.29999995232
2015-10-22 05:01:27,81.3094711304,170.638275146,0.189999997616,11.9099998474,2.18000006676,-2.29999995232
2015-10-22 06:01:24,81.3096389771,170.654922485,0.239999994636,12.5,-0.680000007153,-2.29999995232
2015-10-22 07:01:28,81.3094940186,170.670089722,0.0900000035763,12.779999733,1.62000000477,-2.29999995232
2015-10-22 08:01:32,81.3094024658,170.680374146,0.20000000298,12.1700000763,3.18000006676,-2.29999995232
