id,Time,AirTC_Avg,BattV_Avg,RECORD,Rain_mm_Tot,SlrMJ_Tot,SlrkW_Avg,WS_ms_Avg,WS_ms_Max,WS_ms_TMx,WindDir
4960,2016-05-20 16:00:00,13.07,13.94,7090.0,0.0,0.4036832,0.449,2.262,3.94,2016-05-20 16:13:20,103.6
4961,2016-05-20 16:15:00,14.29,13.94,7091.0,0.0,0.4277665,0.475,1.465,3.283,2016-05-20 16:16:00,85.3
4962,2016-05-20 16:30:00,14.54,13.92,7092.0,0.0,0.4284509,0.47600000000000003,1.053,3.273,2016-05-20 16:35:50,233.0
4963,2016-05-20 16:45:00,13.86,13.89,7093.0,0.0,0.49398459999999994,0.5489999999999999,0.562,2.283,2016-05-20 16:59:50,78.28
4964,2016-05-20 17:00:00,14.44,13.88,7094.0,0.0,0.5182278,0.5760000000000001,1.994,3.43,2016-05-20 17:04:00,122.8
4965,2016-05-20 17:15:00,15.46,13.87,7095.0,0.0,0.5555640000000001,0.617,2.081,3.3810000000000002,2016-05-20 17:27:40,117.3
4966,2016-05-20 17:30:00,15.53,13.85,7096.0,0.0,0.5803119999999999,0.645,2.004,3.8510000000000004,2016-05-20 17:34:20,75.14
4967,2016-05-20 17:45:00,15.86,13.85,7097.0,0.0,0.6039038000000001,0.6709999999999999,1.545,3.097,2016-05-20 17:57:50,88.5
4968,2016-05-20 18:00:00,14.24,13.82,7098.0,0.0,0.6271611,0.6970000000000001,3.01,6.468,2016-05-20 18:14:10,77.9
4969,2016-05-20 18:15:00,14.1,13.82,7099.0,0.0,0.6325812,0.703,4.455,5.997999999999999,2016-05-20 18:29:30,78.89
4970,2016-05-20 18:30:00,15.42,13.82,7100.0,0.0,0.6620821,0.736,2.65,4.92,2016-05-20 18:31:20,68.18
4971,2016-05-20 18:45:00,15.05,13.82,7101.0,0.0,0.6801176999999999,0.7559999999999999,1.7369999999999999,3.2539999999999996,2016-05-20 18:45:20,65.04
4972,2016-05-20 19:00:00,13.73,13.82,7102.0,0.0,0.6970873000000001,0.775,2.903,4.204,2016-05-20 19:10:30,87.2
4973,2016-05-20 19:15:00,14.42,13.82,7103.0,0.0,0.7053727,0.784,3.5780000000000003,5.312,2016-05-20 19:28:30,120.0
4974,2016-05-20 19:30:00,14.13,13.82,7104.0,0.0,0.7105884,0.79,3.94,6.007000000000001,2016-05-20 19:33:10,125.8
4975,2016-05-20 19:45:00,14.63,13.82,7105.0,0.0,0.7219595,0.802,3.988,6.017,2016-05-20 19:49:30,92.8
4976,2016-05-20 20:00:00,15.1,13.82,7106.0,0.0,0.7288183000000001,0.81,3.5439999999999996,5.821000000000001,2016-05-20 20:00:10,127.0
4977,2016-05-20 20:15:00,15.26,13.82,7107.0,0.0,0.7387288000000001,0.821,4.361000000000001,6.39,2016-05-20 20:24:40,101.8
4978,2016-05-20 20:30:00,14.8,13.82,7108.0,0.0,0.7417223000000001,0.8240000000000001,4.5889999999999995,6.135,2016-05-20 20:40:10,95.0
4979,2016-05-20 20:45:00,14.83,13.82,7109.0,0.0,0.7409809,0.823,4.202,6.292000000000001,2016-05-20 20:50:10,134.8
4980,2016-05-20 21:00:00,15.09,13.82,7110.0,0.0,0.736679,0.8190000000000001,3.2739999999999996,5.851,2016-05-20 21:14:00,102.2
4981,2016-05-20 21:15:00,15.36,13.82,7111.0,0.0,0.7475010999999999,0.831,4.169,6.684,2016-05-20 21:17:40,129.0
4982,2016-05-20 21:30:00,16.25,13.82,7112.0,0.0,0.7359515999999999,0.818,4.202,7.37,2016-05-20 21:38:20,95.0
4983,2016-05-20 21:45:00,15.43,13.82,7113.0,0.0,0.6203966,0.6890000000000001,4.782,7.193,2016-05-20 21:52:10,90.4
4984,2016-05-20 22:00:00,15.18,13.82,7114.0,0.0,0.6476111999999999,0.72,4.579,7.2620000000000005,2016-05-20 22:10:50,75.82
4985,2016-05-20 22:15:00,14.42,13.82,7115.0,0.0,0.6699728,0.7440000000000001,4.814,7.0760000000000005,2016-05-20 22:27:10,88.0
4986,2016-05-20 22:30:00,14.98,13.82,7116.0,0.0,0.673866,0.7490000000000001,4.628,6.899,2016-05-20 22:43:50,99.7
4987,2016-05-20 22:45:00,15.32,13.82,7117.0,0.0,0.6628736,0.737,4.375,7.399,2016-05-20 22:55:30,104.4
4988,2016-05-20 23:00:00,14.81,13.82,7118.0,0.0,0.6440946,0.716,4.8660000000000005,7.066,2016-05-20 23:00:10,109.4
4989,2016-05-20 23:15:00,14.78,13.82,7119.0,0.0,0.6250472,0.6940000000000001,4.207,6.35,2016-05-20 23:29:20,101.0
4990,2016-05-20 23:30:00,15.14,13.82,7120.0,0.0,0.6037696,0.6709999999999999,4.232,6.4879999999999995,2016-05-20 23:41:30,119.9
4991,2016-05-20 23:45:00,15.28,13.82,7121.0,0.0,0.5790856,0.643,3.6460000000000004,6.164,2016-05-20 23:48:10,61.2
4992,2016-05-21 00:00:00,15.49,13.82,7122.0,0.0,0.5534078,0.615,3.7289999999999996,5.831,2016-05-21 00:08:40,124.4
4993,2016-05-21 00:15:00,15.49,13.82,7123.0,0.0,0.5266501,0.585,4.354,7.526,2016-05-21 00:28:10,96.7
4994,2016-05-21 00:30:00,15.97,13.82,7124.0,0.0,0.49912890000000004,0.555,4.356,6.85,2016-05-21 00:35:30,93.6
4995,2016-05-21 00:45:00,15.77,13.82,7125.0,0.0,0.4700688,0.522,4.831,7.5360000000000005,2016-05-21 00:51:40,84.9
4996,2016-05-21 01:00:00,15.74,13.82,7126.0,0.0,0.4398746,0.489,4.588,7.468,2016-05-21 01:01:40,73.1
4997,2016-05-21 01:15:00,15.69,13.82,7127.0,0.0,0.409436,0.455,3.883,6.105,2016-05-21 01:27:40,89.1
4998,2016-05-21 01:30:00,15.5,13.82,7128.0,0.0,0.3787288,0.42100000000000004,4.011,5.957999999999999,2016-05-21 01:30:10,123.0
4999,2016-05-21 01:45:00,15.49,13.82,7129.0,0.0,0.34695770000000004,0.386,4.162,6.478,2016-05-21 01:59:00,27.95
5000,2016-05-21 02:00:00,14.95,13.82,7130.0,0.0,0.3129484,0.348,3.908,6.37,2016-05-21 02:07:50,101.1
5001,2016-05-21 02:15:00,14.55,13.82,7131.0,0.0,0.2633561,0.293,4.107,7.399,2016-05-21 02:27:50,105.8
5002,2016-05-21 02:30:00,14.93,13.82,7132.0,0.0,0.2242413,0.249,4.208,6.997000000000001,2016-05-21 02:33:40,88.2
5003,2016-05-21 02:45:00,14.27,13.84,7133.0,0.0,0.1571985,0.175,5.234,7.722,2016-05-21 02:59:40,87.9
5004,2016-05-21 03:00:00,13.69,13.85,7134.0,0.0,0.12105330000000002,0.135,4.926,7.752000000000001,2016-05-21 03:02:10,100.5
5005,2016-05-21 03:15:00,13.65,13.86,7135.0,0.0,0.08584175,0.095,4.455,6.595,2016-05-21 03:29:10,83.2
5006,2016-05-21 03:30:00,13.5,13.88,7136.0,0.0,0.03741386,0.042,3.9160000000000004,6.35,2016-05-21 03:44:30,83.8
5007,2016-05-21 03:45:00,13.33,13.9,7137.0,0.0,0.02855849,0.032,4.5360000000000005,7.232,2016-05-21 03:54:30,91.4
5008,2016-05-21 04:00:00,12.72,13.91,7138.0,0.0,0.02227201,0.025,4.165,6.664,2016-05-21 04:06:50,110.4
5009,2016-05-21 04:15:00,13.02,13.91,7139.0,0.0,0.02047727,0.023,4.626,7.242000000000001,2016-05-21 04:28:30,83.5
5010,2016-05-21 04:30:00,13.11,13.73,7140.0,0.0,0.01519279,0.017,4.9,6.87,2016-05-21 04:34:40,97.4
5011,2016-05-21 04:45:00,12.82,13.33,7141.0,0.0,0.01203042,0.013000000000000001,4.658,7.0760000000000005,2016-05-21 04:54:30,105.5
5012,2016-05-21 05:00:00,13.11,13.26,7142.0,0.0,0.005000201,0.006,3.9610000000000003,5.86,2016-05-21 05:04:00,93.8
5013,2016-05-21 05:15:00,12.45,13.21,7143.0,0.0,0.002156405,0.002,4.083,5.566,2016-05-21 05:15:10,76.18
5014,2016-05-21 05:30:00,12.5,13.18,7144.0,0.0,0.0005972151,0.001,4.928,7.457999999999999,2016-05-21 05:39:50,90.7
5015,2016-05-21 05:45:00,12.87,13.15,7145.0,0.0,8.41712e-05,0.0,5.292999999999999,8.16,2016-05-21 05:59:50,83.4
5016,2016-05-21 06:00:00,12.78,13.12,7146.0,0.0,0.0,0.0,4.217,7.115,2016-05-21 06:02:40,94.7
5017,2016-05-21 06:15:00,11.76,13.11,7147.0,0.0,0.0,0.0,4.647,6.301,2016-05-21 06:25:30,113.5
5018,2016-05-21 06:30:00,11.94,13.09,7148.0,0.0,0.0,0.0,4.922,7.095,2016-05-21 06:43:50,51.94
5019,2016-05-21 06:45:00,12.22,13.08,7149.0,0.0,0.0,0.0,4.677,8.09,2016-05-21 06:52:10,88.5
5020,2016-05-21 07:00:00,12.28,13.07,7150.0,0.0,0.0,0.0,4.061,6.154,2016-05-21 07:00:40,72.38
5021,2016-05-21 07:15:00,12.7,13.06,7151.0,0.0,0.0,0.0,3.964,6.164,2016-05-21 07:27:10,107.6
5022,2016-05-21 07:30:00,12.07,13.06,7152.0,0.0,0.0,0.0,4.181,6.712999999999999,2016-05-21 07:37:40,103.9
5023,2016-05-21 07:45:00,11.91,13.05,7153.0,0.0,0.0,0.0,4.593999999999999,6.928999999999999,2016-05-21 07:54:00,99.9
5024,2016-05-21 08:00:00,11.85,13.04,7154.0,0.0,0.0,0.0,4.112,6.096,2016-05-21 08:12:20,122.8
5025,2016-05-21 08:15:00,11.98,13.04,7155.0,0.0,0.0,0.0,4.021,7.193,2016-05-21 08:29:20,126.5
5026,2016-05-21 08:30:00,11.76,13.03,7156.0,0.0,0.0,0.0,3.679,5.497999999999999,2016-05-21 08:33:30,90.7
5027,2016-05-21 08:45:00,11.63,13.03,7157.0,0.0,0.0,0.0,3.603,5.712999999999999,2016-05-21 08:58:10,91.1
5028,2016-05-21 09:00:00,11.78,13.02,7158.0,0.0,0.0,0.0,4.204,6.84,2016-05-21 09:08:00,97.2
5029,2016-05-21 09:15:00,11.68,13.02,7159.0,0.0,0.0,0.0,3.7760000000000002,6.1739999999999995,2016-05-21 09:21:50,63.06
5030,2016-05-21 09:30:00,12.26,13.01,7160.0,0.0,0.0,0.0,3.697,5.0760000000000005,2016-05-21 09:34:00,62.92
5031,2016-05-21 09:45:00,11.53,13.01,7161.0,0.0,0.0,0.0,4.348,6.007000000000001,2016-05-21 09:55:10,92.7
5032,2016-05-21 10:00:00,11.52,13.0,7162.0,0.0,0.0,0.0,3.591,5.557,2016-05-21 10:00:20,126.2
5033,2016-05-21 10:15:00,11.72,13.0,7163.0,0.0,0.0,0.0,3.6860000000000004,5.684,2016-05-21 10:22:40,116.2
5034,2016-05-21 10:30:00,11.24,12.99,7164.0,0.0,0.0,0.0,4.572,7.242000000000001,2016-05-21 10:37:10,80.9
5035,2016-05-21 10:45:00,11.14,12.99,7165.0,0.0,0.0,0.0,3.529,6.38,2016-05-21 10:48:20,81.0
5036,2016-05-21 11:00:00,11.34,12.98,7166.0,0.0,0.0,0.0,2.475,4.42,2016-05-21 11:00:40,71.13
5037,2016-05-21 11:15:00,11.07,12.98,7167.0,0.0,0.0,0.0,3.303,5.517,2016-05-21 11:27:40,87.7
5038,2016-05-21 11:30:00,10.67,12.98,7168.0,0.0,7.015411999999999e-05,0.0,3.573,5.89,2016-05-21 11:32:30,140.9
5039,2016-05-21 11:45:00,10.51,12.98,7169.0,0.0,0.000571255,0.001,4.0760000000000005,6.615,2016-05-21 11:54:10,67.87
5040,2016-05-21 12:00:00,10.69,12.97,7170.0,0.0,0.001713765,0.002,2.276,4.763,2016-05-21 12:02:40,98.7
5041,2016-05-21 12:15:00,10.31,12.97,7171.0,0.0,0.003535768,0.004,2.142,3.8510000000000004,2016-05-21 12:28:30,117.3
5042,2016-05-21 12:30:00,10.65,12.97,7172.0,0.0,0.005949069,0.006999999999999999,1.845,3.2239999999999998,2016-05-21 12:33:40,69.57
5043,2016-05-21 12:45:00,10.4,12.99,7173.0,0.0,0.008450565,0.009000000000000001,2.7689999999999997,5.037,2016-05-21 12:59:30,105.3
5044,2016-05-21 13:00:00,10.6,13.01,7174.0,0.0,0.01089995,0.012,2.5639999999999996,4.675,2016-05-21 13:07:50,102.6
5045,2016-05-21 13:15:00,11.06,13.04,7175.0,0.0,0.01347961,0.015,1.926,2.773,2016-05-21 13:28:50,102.3
5046,2016-05-21 13:30:00,10.5,13.08,7176.0,0.0,0.01595104,0.018000000000000002,3.2939999999999996,6.341,2016-05-21 13:34:40,85.7
5047,2016-05-21 13:45:00,11.53,13.14,7177.0,0.0,0.09312258,0.10300000000000001,0.919,2.7539999999999996,2016-05-21 13:46:40,75.5
5048,2016-05-21 14:00:00,11.94,13.22,7178.0,0.0,0.1472795,0.16399999999999998,0.769,2.283,2016-05-21 14:13:10,72.14
5049,2016-05-21 14:15:00,11.08,13.31,7179.0,0.0,0.1845194,0.205,1.547,3.734,2016-05-21 14:28:50,93.6
5050,2016-05-21 14:30:00,11.57,13.45,7180.0,0.0,0.21345,0.237,2.727,4.978,2016-05-21 14:37:20,84.9
5051,2016-05-21 14:45:00,11.25,13.71,7181.0,0.0,0.2449466,0.272,3.2260000000000004,4.949,2016-05-21 14:55:20,101.6
5052,2016-05-21 15:00:00,11.77,14.03,7182.0,0.0,0.27705440000000003,0.308,2.572,3.469,2016-05-21 15:12:00,84.3
5053,2016-05-21 15:15:00,12.5,14.03,7183.0,0.0,0.30847759999999996,0.34299999999999997,1.829,3.175,2016-05-21 15:25:00,83.3
5054,2016-05-21 15:30:00,13.65,14.0,7184.0,0.0,0.3390567,0.377,1.4769999999999999,3.6460000000000004,2016-05-21 15:33:10,99.2
5055,2016-05-21 15:45:00,12.52,13.98,7185.0,0.0,0.3700535,0.41100000000000003,1.9240000000000002,4.008,2016-05-21 15:57:50,20.03
5056,2016-05-21 16:00:00,13.11,13.97,7186.0,0.0,0.4002226,0.445,1.3780000000000001,3.8510000000000004,2016-05-21 16:06:10,50.0
5057,2016-05-21 16:15:00,14.05,13.95,7187.0,0.0,0.4311205,0.479,1.268,2.048,2016-05-21 16:15:30,49.61
5058,2016-05-21 16:30:00,14.56,13.93,7188.0,0.0,0.4609571,0.512,0.364,1.225,2016-05-21 16:45:00,53.98
5059,2016-05-21 16:45:00,14.98,13.89,7189.0,0.0,0.49048270000000005,0.545,0.9490000000000001,2.097,2016-05-21 16:59:50,67.51
5060,2016-05-21 17:00:00,13.61,13.87,7190.0,0.0,0.5181286,0.5760000000000001,1.66,4.449,2016-05-21 17:12:40,59.06
5061,2016-05-21 17:15:00,13.15,13.85,7191.0,0.0,0.5465416000000001,0.607,2.045,3.293,2016-05-21 17:15:30,92.5
5062,2016-05-21 17:30:00,14.75,13.85,7192.0,0.0,0.5721648,0.636,0.991,2.822,2016-05-21 17:31:10,23.14
5063,2016-05-21 17:45:00,14.63,13.85,7193.0,0.0,0.5966023,0.6629999999999999,0.6940000000000001,1.8130000000000002,2016-05-21 17:55:20,345.3
5064,2016-05-21 18:00:00,14.15,13.82,7194.0,0.0,0.6187495,0.687,0.555,2.6460000000000004,2016-05-21 18:14:10,78.05
5065,2016-05-21 18:15:00,13.0,13.82,7195.0,0.0,0.6355428000000001,0.706,1.675,3.165,2016-05-21 18:25:20,84.7
5066,2016-05-21 18:30:00,12.96,13.82,7196.0,0.0,0.6562551999999999,0.7290000000000001,2.667,3.989,2016-05-21 18:35:10,97.7
5067,2016-05-21 18:45:00,12.95,13.82,7197.0,0.0,0.6732649,0.748,3.4560000000000004,4.792,2016-05-21 18:51:30,61.27
5068,2016-05-21 19:00:00,13.04,13.84,7198.0,0.0,0.6842453000000001,0.76,3.1689999999999996,5.047,2016-05-21 19:05:30,85.1
5069,2016-05-21 19:15:00,12.93,13.85,7199.0,0.0,0.6964100000000001,0.774,3.7710000000000004,5.312,2016-05-21 19:26:20,85.4
5070,2016-05-21 19:30:00,13.69,13.85,7200.0,0.0,0.7074946,0.7859999999999999,4.252,6.164,2016-05-21 19:42:40,84.4
5071,2016-05-21 19:45:00,13.46,13.85,7201.0,0.0,0.7155676,0.795,4.456,6.419,2016-05-21 19:56:50,78.0
5072,2016-05-21 20:00:00,13.23,13.85,7202.0,0.0,0.7217091,0.802,4.507,6.056,2016-05-21 20:03:10,68.2
5073,2016-05-21 20:15:00,14.0,13.85,7203.0,0.0,0.727554,0.8079999999999999,3.5469999999999997,5.439,2016-05-21 20:29:30,69.45
5074,2016-05-21 20:30:00,13.94,13.85,7204.0,0.0,0.7294415,0.81,4.894,6.311,2016-05-21 20:36:20,55.3
5075,2016-05-21 20:45:00,14.59,13.85,7205.0,0.0,0.7302251000000001,0.8109999999999999,4.079,5.87,2016-05-21 20:45:40,92.6
5076,2016-05-21 21:00:00,15.04,13.85,7206.0,0.0,0.7285739999999999,0.81,3.906,5.909,2016-05-21 21:10:00,129.6
5077,2016-05-21 21:15:00,15.12,13.85,7207.0,0.0,0.7243021,0.805,3.647,5.606,2016-05-21 21:21:40,129.0
5078,2016-05-21 21:30:00,15.12,13.85,7208.0,0.0,0.7174974000000001,0.797,3.9560000000000004,7.125,2016-05-21 21:43:10,105.8
5079,2016-05-21 21:45:00,15.2,13.85,7209.0,0.0,0.7092639000000001,0.7879999999999999,4.312,6.733,2016-05-21 21:56:10,82.0
5080,2016-05-21 22:00:00,14.81,13.85,7210.0,0.0,0.6987263000000001,0.7759999999999999,4.555,6.135,2016-05-21 22:01:30,125.0
5081,2016-05-21 22:15:00,14.86,13.85,7211.0,0.0,0.6860447,0.762,4.223,6.252000000000001,2016-05-21 22:27:20,100.1
5082,2016-05-21 22:30:00,14.94,13.85,7212.0,0.0,0.6718743,0.747,4.084,7.105,2016-05-21 22:31:30,102.1
5083,2016-05-21 22:45:00,15.58,13.85,7213.0,0.0,0.6563494000000001,0.7290000000000001,3.675,6.35,2016-05-21 22:48:40,87.5
5084,2016-05-21 23:00:00,15.98,13.85,7214.0,0.0,0.6392055,0.71,3.6239999999999997,6.615,2016-05-21 23:08:10,93.7
5085,2016-05-21 23:15:00,15.14,13.82,7215.0,0.0,0.6194969,0.688,3.58,6.4879999999999995,2016-05-21 23:26:10,111.3
5086,2016-05-21 23:30:00,15.9,13.82,7216.0,0.0,0.5984357,0.665,4.178999999999999,6.831,2016-05-21 23:36:30,125.9
5087,2016-05-21 23:45:00,16.26,13.82,7217.0,0.0,0.5746434,0.638,3.489,6.202999999999999,2016-05-21 23:54:00,127.3
5088,2016-05-22 00:00:00,16.23,13.82,7218.0,0.0,0.5476291,0.608,3.912,6.919,2016-05-22 00:01:40,124.5
5089,2016-05-22 00:15:00,15.87,13.82,7219.0,0.0,0.5203624,0.578,4.282,6.928999999999999,2016-05-22 00:25:30,101.0
5090,2016-05-22 00:30:00,15.8,13.82,7220.0,0.0,0.49171509999999996,0.546,4.11,5.841,2016-05-22 00:39:20,95.6
5091,2016-05-22 00:45:00,16.64,13.82,7221.0,0.0,0.46235240000000005,0.514,3.571,5.233,2016-05-22 00:48:50,113.1
5092,2016-05-22 01:00:00,16.26,13.8,7222.0,0.0,0.4309239,0.479,3.932,6.154,2016-05-22 01:13:30,105.2
5093,2016-05-22 01:15:00,15.91,13.78,7223.0,0.0,0.4010283,0.446,3.9330000000000003,6.212999999999999,2016-05-22 01:28:00,88.6
5094,2016-05-22 01:30:00,15.94,13.78,7224.0,0.0,0.3699485,0.41100000000000003,3.444,5.655,2016-05-22 01:38:50,104.6
5095,2016-05-22 01:45:00,16.56,13.78,7225.0,0.0,0.33802509999999997,0.376,3.661,5.331,2016-05-22 01:48:10,82.6
5096,2016-05-22 02:00:00,16.03,13.78,7226.0,0.0,0.3056348,0.34,3.957,6.096,2016-05-22 02:01:00,94.1
5097,2016-05-22 02:15:00,15.68,13.78,7227.0,0.0,0.2731423,0.303,3.8680000000000003,5.9879999999999995,2016-05-22 02:29:30,98.3
5098,2016-05-22 02:30:00,15.49,13.78,7228.0,0.0,0.241287,0.268,3.9330000000000003,6.37,2016-05-22 02:36:40,115.5
5099,2016-05-22 02:45:00,15.64,13.78,7229.0,0.0,0.21025729999999998,0.23399999999999999,3.7239999999999998,5.106,2016-05-22 02:56:30,107.6
5100,2016-05-22 03:00:00,15.14,13.81,7230.0,0.0,0.180017,0.2,3.9789999999999996,5.586,2016-05-22 03:11:00,107.0
5101,2016-05-22 03:15:00,15.07,13.82,7231.0,0.0,0.12702839999999999,0.141,3.597,4.684,2016-05-22 03:17:50,86.6
5102,2016-05-22 03:30:00,15.08,13.82,7232.0,0.0,0.02272229,0.025,3.57,6.027,2016-05-22 03:36:50,104.2
5103,2016-05-22 03:45:00,14.94,13.85,7233.0,0.0,0.02008137,0.022000000000000002,3.634,5.928999999999999,2016-05-22 03:53:30,102.4
5104,2016-05-22 04:00:00,14.23,13.85,7234.0,0.0,0.01691949,0.019,3.7039999999999997,6.1739999999999995,2016-05-22 04:03:10,121.0
5105,2016-05-22 04:15:00,13.87,13.76,7235.0,0.0,0.01337105,0.015,3.677,5.635,2016-05-22 04:18:00,102.4
5106,2016-05-22 04:30:00,13.73,13.34,7236.0,0.0,0.009832704,0.011000000000000001,3.801,6.399,2016-05-22 04:39:10,106.7
5107,2016-05-22 04:45:00,13.57,13.26,7237.0,0.0,0.006552759,0.006999999999999999,3.863,6.301,2016-05-22 04:47:50,106.8
5108,2016-05-22 05:00:00,13.51,13.21,7238.0,0.0,0.0035571220000000002,0.004,3.705,6.115,2016-05-22 05:04:10,126.8
5109,2016-05-22 05:15:00,13.25,13.18,7239.0,0.0,0.001561158,0.002,3.867,5.909,2016-05-22 05:23:40,106.6
5110,2016-05-22 05:30:00,12.68,13.15,7240.0,0.0,0.0005410973,0.001,3.855,6.135,2016-05-22 05:35:10,105.9
5111,2016-05-22 05:45:00,12.26,13.12,7241.0,0.0,8.216667999999999e-05,0.0,3.495,5.106,2016-05-22 05:50:30,90.2
5112,2016-05-22 06:00:00,12.02,13.1,7242.0,0.0,0.0,0.0,2.679,4.341,2016-05-22 06:01:20,70.75
5113,2016-05-22 06:15:00,12.09,13.09,7243.0,0.0,0.0,0.0,2.8139999999999996,4.479,2016-05-22 06:16:10,113.2
5114,2016-05-22 06:30:00,11.88,13.08,7244.0,0.0,0.0,0.0,2.7910000000000004,5.145,2016-05-22 06:40:50,92.5
5115,2016-05-22 06:45:00,11.7,13.07,7245.0,0.0,0.0,0.0,3.068,5.742999999999999,2016-05-22 06:59:50,96.8
5116,2016-05-22 07:00:00,11.69,13.05,7246.0,0.0,0.0,0.0,3.745,6.331,2016-05-22 07:12:00,110.8
5117,2016-05-22 07:15:00,11.72,13.05,7247.0,0.0,0.0,0.0,3.951,6.36,2016-05-22 07:25:40,125.1
5118,2016-05-22 07:30:00,11.78,13.04,7248.0,0.0,0.0,0.0,3.3989999999999996,5.4879999999999995,2016-05-22 07:38:10,88.9
5119,2016-05-22 07:45:00,11.61,13.03,7249.0,0.0,0.0,0.0,2.475,3.8810000000000002,2016-05-22 07:58:40,94.7
5120,2016-05-22 08:00:00,11.59,13.02,7250.0,0.0,0.0,0.0,2.698,3.8510000000000004,2016-05-22 08:08:50,128.5
5121,2016-05-22 08:15:00,12.13,13.02,7251.0,0.0,0.0,0.0,2.459,4.479,2016-05-22 08:16:20,133.5
5122,2016-05-22 08:30:00,11.48,13.01,7252.0,0.0,0.0,0.0,2.733,4.665,2016-05-22 08:41:20,99.1
5123,2016-05-22 08:45:00,11.38,13.01,7253.0,0.0,0.0,0.0,2.072,3.802,2016-05-22 08:45:20,125.8
5124,2016-05-22 09:00:00,11.77,13.0,7254.0,0.0,0.0,0.0,2.056,3.7039999999999997,2016-05-22 09:05:50,115.2
5125,2016-05-22 09:15:00,11.49,12.99,7255.0,0.0,0.0,0.0,2.459,4.008,2016-05-22 09:22:10,135.6
5126,2016-05-22 09:30:00,11.65,12.99,7256.0,0.0,0.0,0.0,1.931,3.2539999999999996,2016-05-22 09:44:30,90.1
5127,2016-05-22 09:45:00,11.26,12.99,7257.0,0.0,0.0,0.0,2.85,5.0569999999999995,2016-05-22 09:54:10,142.8
5128,2016-05-22 10:00:00,10.67,12.98,7258.0,0.0,0.0,0.0,2.336,4.341,2016-05-22 10:12:40,99.6
5129,2016-05-22 10:15:00,10.8,12.98,7259.0,0.0,0.0,0.0,1.901,3.214,2016-05-22 10:19:10,139.0
5130,2016-05-22 10:30:00,10.08,12.98,7260.0,0.0,0.0,0.0,2.114,3.998,2016-05-22 10:32:20,127.1
5131,2016-05-22 10:45:00,10.06,12.97,7261.0,0.0,0.0,0.0,2.151,4.2139999999999995,2016-05-22 10:58:40,103.3
5132,2016-05-22 11:00:00,9.94,12.97,7262.0,0.0,0.0,0.0,2.333,3.989,2016-05-22 11:13:50,101.5
5133,2016-05-22 11:15:00,10.13,12.96,7263.0,0.0,0.0,0.0,2.639,4.655,2016-05-22 11:23:10,113.6
5134,2016-05-22 11:30:00,10.29,12.96,7264.0,0.0,7.215852e-05,0.0,2.103,3.5869999999999997,2016-05-22 11:32:20,102.9
5135,2016-05-22 11:45:00,9.91,12.96,7265.0,0.0,0.0005993166,0.001,2.1180000000000003,4.283,2016-05-22 11:52:20,99.6
5136,2016-05-22 12:00:00,9.64,12.96,7266.0,0.0,0.001868104,0.002,2.2359999999999998,4.185,2016-05-22 12:00:10,132.3
5137,2016-05-22 12:15:00,10.46,12.96,7267.0,0.0,0.003868506,0.004,1.2109999999999999,2.7539999999999996,2016-05-22 12:15:50,276.2
5138,2016-05-22 12:30:00,10.42,12.96,7268.0,0.0,0.006249791,0.006999999999999999,0.991,2.097,2016-05-22 12:43:40,251.1
5139,2016-05-22 12:45:00,10.18,12.96,7269.0,0.0,0.008889575,0.01,1.433,2.0580000000000003,2016-05-22 12:53:00,256.9
5140,2016-05-22 13:00:00,9.98,12.97,7270.0,0.0,0.01129699,0.013000000000000001,0.674,2.528,2016-05-22 13:01:40,329.4
5141,2016-05-22 13:15:00,9.95,13.01,7271.0,0.0,0.01419352,0.016,1.7409999999999999,3.636,2016-05-22 13:25:50,217.6
5142,2016-05-22 13:30:00,9.69,13.05,7272.0,0.0,0.01719023,0.019,2.122,3.969,2016-05-22 13:34:00,196.7
5143,2016-05-22 13:45:00,9.8,13.11,7273.0,0.0,0.1011708,0.11199999999999999,2.748,4.175,2016-05-22 13:46:50,260.4
5144,2016-05-22 14:00:00,9.51,13.22,7274.0,0.0,0.143566,0.16,1.901,3.0869999999999997,2016-05-22 14:00:30,273.3
5145,2016-05-22 14:15:00,9.55,13.42,7275.0,0.0,0.12307760000000001,0.13699999999999998,1.7719999999999998,2.764,2016-05-22 14:19:00,228.4
5146,2016-05-22 14:30:00,9.43,13.61,7276.0,0.0,0.04028462,0.045,1.7819999999999998,2.6460000000000004,2016-05-22 14:30:50,269.9
5147,2016-05-22 14:45:00,9.6,13.77,7277.0,0.0,0.03842848,0.043,0.975,1.94,2016-05-22 14:46:00,243.8
5148,2016-05-22 15:00:00,10.01,14.07,7278.0,0.0,0.2175342,0.242,0.581,0.99,2016-05-22 15:11:10,214.5
5149,2016-05-22 15:15:00,10.63,14.08,7279.0,0.0,0.3159726,0.35100000000000003,0.247,0.794,2016-05-22 15:15:10,99.0
5150,2016-05-22 15:30:00,11.54,14.05,7280.0,0.0,0.34887729999999995,0.38799999999999996,1.1520000000000001,2.411,2016-05-22 15:37:50,110.9
5151,2016-05-22 15:45:00,12.19,14.03,7281.0,0.0,0.37548400000000004,0.41700000000000004,1.245,3.0869999999999997,2016-05-22 16:00:00,72.52
5152,2016-05-22 16:00:00,11.49,14.0,7282.0,0.0,0.4039219,0.449,2.29,3.234,2016-05-22 16:03:20,114.5
